id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
12086000411,01/01/2023,104,0.0850367947669665,0.0790831895605257,,0.0122649223221586,0.728536385936222,0.289452166802944
12086000412,01/01/2023,0,0,0.0790831895605257,,0.0278035217794254,0.621872103799815,0.450417052826691
12086000413,01/01/2023,66,0.165413533834586,0.0790831895605257,,0,0.721804511278195,0.218045112781955
12086000414,01/01/2023,164,0.133986928104575,0.0790831895605257,,0.0236928104575163,0.906862745098039,0.0759803921568627
12086000415,01/09/2023,14,,0.0790831895605257,,,,
12086000416,01/07/2023,36,,0.0790831895605257,,,,
12086000417,01/07/2023,25,,0.0790831895605257,,,,
12086000418,01/07/2023,26,,0.0790831895605257,,,,
12086000419,01/07/2023,8,,0.0790831895605257,,,,
12086000420,01/07/2023,14,,0.0790831895605257,,,,
12086000501,01/01/2023,0,0,0.0790831895605257,,0.0878828229027963,0.458055925432756,0.471371504660453
12086000503,01/01/2023,0,0,0.0790831895605257,,0.0125984251968504,0.745931758530184,0.321784776902887
12086000504,01/01/2023,33,0.0357142857142857,0.0790831895605257,,0.0476190476190476,0.388528138528139,0.563852813852814
12086000505,01/01/2023,27,0.0245677888989991,0.0790831895605257,,0.0181983621474067,0.0418562329390355,0.939945404913558
12086000506,01/07/2023,12,,0.0790831895605257,,,,
12086000507,01/07/2023,27,,0.0790831895605257,,,,
12086000508,01/07/2023,116,,0.0790831895605257,,,,
12086000509,01/07/2023,39,,0.0790831895605257,,,,
12086000601,01/01/2023,9,0.0198675496688742,0.0790831895605257,,0.0242825607064018,0,0.975717439293598
12086000602,01/01/2023,5,0.0164473684210526,0.0790831895605257,,0.0296052631578947,0,0.970394736842105
12086000603,01/01/2023,14,0.0249554367201426,0.0790831895605257,,0.0142602495543672,0,0.985739750445633
12086000604,01/01/2023,0,0,0.0790831895605257,,0.0102564102564103,0.0239316239316239,0.98974358974359
12086000605,01/01/2023,9,0.0197368421052632,0.0790831895605257,,0,0,1
12086000607,01/01/2023,2,0.00396039603960396,0.0790831895605257,,0,0.0158415841584158,0.964356435643564
12086000608,01/01/2023,0,0,0.0790831895605257,,0,0.029119788219722,1
12086000609,01/07/2023,10,,0.0790831895605257,,,,
12086000610,01/07/2023,10,,0.0790831895605257,,,,
12086000611,01/09/2023,7,,0.0790831895605257,,,,
12086000612,01/07/2023,5,,0.0790831895605257,,,,
12086000705,01/01/2023,11,0.00754975978037063,0.0790831895605257,,0.0061770761839396,0.00960878517501716,0.99382292381606
12086000706,01/01/2023,0,0,0.0790831895605257,,0,0,1
12086000707,01/01/2023,0,0,0.0790831895605257,,0,0,1
12086000708,01/01/2023,0,0,0.0790831895605257,,0.0437109723461195,0.00981266726137377,0.956289027653881
12086000709,01/01/2023,0,0,0.0790831895605257,,0,0,1
12086000710,01/01/2023,5,0.0026246719160105,0.0790831895605257,,0,0.0188976377952756,1
12086000711,01/01/2023,38,0.0285714285714286,0.0790831895605257,,0,0.0676691729323308,0.933834586466165
12086000712,01/01/2023,19,0.0313014827018122,0.0790831895605257,,0,0.028006589785832,1
12086000713,01/09/2023,7,,0.0790831895605257,,,,
12086000714,01/07/2023,6,,0.0790831895605257,,,,
12086000715,01/07/2023,14,,0.0790831895605257,,,,
12086000717,01/10/2023,1,,0.0790831895605257,,,,
12086000718,01/07/2023,34,,0.0790831895605257,,,,
12086000719,01/07/2023,68,,0.0790831895605257,,,,
12086000720,01/08/2023,3,,0.0790831895605257,,,,
12086000804,01/01/2023,17,0.0217113665389527,0.0790831895605257,,0,0.0280970625798212,1
12086000805,01/01/2023,34,0.0443285528031291,0.0790831895605257,,0.0195567144719687,0,0.980443285528031
12086000806,01/01/2023,32,0.0245398773006135,0.0790831895605257,,0.00613496932515337,0.0743865030674847,0.993865030674847
12086000807,01/01/2023,14,0.00966850828729282,0.0790831895605257,,0.00897790055248619,0.0117403314917127,0.979281767955801
12086000808,01/01/2023,9,0.00949367088607595,0.0790831895605257,,0.0105485232067511,0.029535864978903,0.978902953586498
12086000901,01/01/2023,0,0,0.0790831895605257,,0,0.149732620320856,0.914438502673797
12086000902,01/01/2023,0,0,0.0790831895605257,,0.0426829268292683,0.150406504065041,0.806910569105691
12086000903,01/01/2023,74,0.196286472148541,0.0790831895605257,,0,0.541114058355438,0.458885941644562
12086000904,01/07/2023,21,,0.0790831895605257,,,,
12086000905,01/07/2023,15,,0.0790831895605257,,,,
12086000906,01/09/2023,3,,0.0790831895605257,,,,
12086000907,01/08/2023,5,,0.0790831895605257,,,,
12086000908,01/09/2023,8,,0.0790831895605257,,,,
12086001002,01/01/2023,0,0,0.0790831895605257,,0,0.75140607424072,0.311586051743532
12086001003,01/01/2023,70,0.0904392764857881,0.0790831895605257,,0.0478036175710594,0.810077519379845,0.131782945736434
12086001004,01/01/2023,194,0.116028708133971,0.0790831895605257,,0.0173444976076555,0.751196172248804,0.226674641148325
12086001005,01/01/2023,53,0.0892255892255892,0.0790831895605257,,0.0218855218855219,0.808080808080808,0.17003367003367
12086001006,01/01/2023,46,0.0709876543209877,0.0790831895605257,,0.106481481481481,0.507716049382716,0.373456790123457
12086001007,01/07/2023,27,,0.0790831895605257,,,,
12086001008,01/07/2023,28,,0.0790831895605257,,,,
12086001101,01/01/2023,6,0.0101351351351351,0.0790831895605257,,0.184121621621622,0.390202702702703,0.339527027027027
12086001102,01/01/2023,10,0.0303030303030303,0.0790831895605257,,0.00606060606060606,0.387878787878788,0.457575757575758
12086001103,01/01/2023,25,0.0394321766561514,0.0790831895605257,,0.0883280757097792,0.700315457413249,0.211356466876972
12086001104,01/01/2023,9,0.0535714285714286,0.0790831895605257,,0.357142857142857,0.291666666666667,0.351190476190476
12086001203,01/01/2023,0,0,0.0790831895605257,,0.124150430448573,0.507023108291799,0.349342999546896
12086001204,01/01/2023,20,0.0164744645799012,0.0790831895605257,,0.196869851729819,0.172158154859967,0.668039538714992
12086001205,01/01/2023,0,0,0.0790831895605257,,0.289099526066351,0.180094786729858,0.530805687203792
12086001206,01/01/2023,18,0.0352941176470588,0.0790831895605257,,0.152941176470588,0.349019607843137,0.558823529411765
12086001207,01/07/2023,13,,0.0790831895605257,,,,
12086001208,01/07/2023,90,,0.0790831895605257,,,,
12086001209,01/07/2023,90,,0.0790831895605257,,,,
12086001301,01/01/2023,125,0.0581936685288641,0.0790831895605257,,0.0917132216014897,0.534450651769088,0.364525139664805
12086001302,01/01/2023,64,0.0504334121355398,0.0790831895605257,,0.246650906225374,0.225374310480693,0.555555555555556
12086001401,01/01/2023,67,0.0361771058315335,0.0790831895605257,,0.00269978401727862,0.841252699784017,0.166306695464363
12086001402,01/01/2023,83,0.0402326708676684,0.0790831895605257,,0.0639844886088221,0.548230731943771,0.390693165293262
12086001501,01/01/2023,88,0.100456621004566,0.0790831895605257,,0.0102739726027397,0.873287671232877,0.116438356164384
12086001502,01/01/2023,50,0.0556792873051225,0.0790831895605257,,0.0111358574610245,0.743875278396437,0.300668151447661
12086001602,01/01/2023,0,0,0.0790831895605257,,0.0127478753541077,0,0.987252124645892
12086001603,01/01/2023,2,0.00651465798045603,0.0790831895605257,,0,0.0358306188925081,1
12086001605,01/01/2023,16,0.0100125156445557,0.0790831895605257,,0.0156445556946183,0.074468085106383,0.984355444305382
12086001606,01/01/2023,53,0.0418310970797159,0.0790831895605257,,0,0.0402525651144436,0.992896606156275
12086001607,01/07/2023,23,,0.0790831895605257,,,,
12086001608,01/07/2023,15,,0.0790831895605257,,,,
12086001701,01/01/2023,36,0.0452261306532663,0.0790831895605257,,0.0489949748743719,0.484924623115578,0.468592964824121
12086001702,01/01/2023,34,0.0383747178329571,0.0790831895605257,,0.00677200902934537,0.557562076749436,0.425507900677201
12086001703,01/01/2023,0,0,0.0790831895605257,,0.021551724137931,0.0758620689655172,0.910344827586207
12086001704,01/07/2023,4,,0.0790831895605257,,,,
12086001705,01/07/2023,11,,0.0790831895605257,,,,
12086001801,01/01/2023,41,0.0535248041775457,0.0790831895605257,,0,0.745430809399478,0.204960835509138
12086001802,01/01/2023,32,0.0386007237635706,0.0790831895605257,,0.0108564535585042,0.382388419782871,0.621230398069964
12086001803,01/01/2023,88,0.0834914611005693,0.0790831895605257,,0.0360531309297913,0.656546489563567,0.314990512333966
12086001901,01/01/2023,124,0.0809399477806789,0.0790831895605257,,0.0117493472584856,0.829634464751958,0.197127937336815
12086001903,01/01/2023,121,0.119211822660099,0.0790831895605257,,0.0285714285714286,0.731034482758621,0.231527093596059
12086001904,01/01/2023,44,0.0332326283987915,0.0790831895605257,,0.0332326283987915,0.72809667673716,0.273413897280967
12086002001,01/01/2023,41,0.032182103610675,0.0790831895605257,,0.0243328100470958,0.840659340659341,0.183673469387755
12086002003,01/01/2023,50,0.0442869796279894,0.0790831895605257,,0.046058458813109,0.728963684676705,0.200177147918512
12086002004,01/01/2023,49,0.0511482254697286,0.0790831895605257,,0.0313152400835073,0.617954070981211,0.384133611691023
12086002100,01/01/2023,56,0.10916179337232,0.0790831895605257,,0.307992202729045,0.0838206627680312,0.567251461988304
12086002201,01/01/2023,48,0.0554272517321016,0.0790831895605257,,0.297921478060046,0.117782909930716,0.584295612009238
12086002202,01/01/2023,54,0.0650602409638554,0.0790831895605257,,0.0457831325301205,0.659036144578313,0.331325301204819
12086002300,01/01/2023,32,0.0422163588390501,0.0790831895605257,,0.0184696569920844,0.555408970976253,0.505277044854881
12086002402,01/01/2023,44,0.0266990291262136,0.0790831895605257,,0.0285194174757282,0.0946601941747573,0.908373786407767
12086002403,01/01/2023,28,0.0254777070063694,0.0790831895605257,,0.00636942675159236,0.103730664240218,0.969972702456779
12086002404,01/01/2023,53,0.0246971109040075,0.0790831895605257,,0.038210624417521,0.0587138863000932,0.923112767940354
12086002501,01/01/2023,42,0.031866464339909,0.0790831895605257,,0.0182094081942337,0.20257966616085,0.823216995447648
12086002502,01/01/2023,45,0.0582901554404145,0.0790831895605257,,0.0246113989637306,0.386010362694301,0.661917098445596
12086002600,01/01/2023,139,0.0647113594040968,0.0790831895605257,,0.185754189944134,0.139199255121043,0.709962756052142
12086002702,01/01/2023,157,0.112142857142857,0.0790831895605257,,0.142142857142857,0.0535714285714286,0.753571428571429
12086002703,01/01/2023,0,0,0.0790831895605257,,0.385225582548339,0.0540406544372831,0.502231036192365
12086002705,01/01/2023,44,0.0365752285951787,0.0790831895605257,,0.252701579384871,0.087281795511222,0.621778886118038
12086002706,01/01/2023,0,0,0.0790831895605257,,0.323913043478261,0.0608695652173913,0.501630434782609
12086002707,01/07/2023,22,,0.0790831895605257,,,,
12086002708,01/07/2023,36,,0.0790831895605257,,,,
12086002709,01/07/2023,68,,0.0790831895605257,,,,
12086002710,01/09/2023,6,,0.0790831895605257,,,,
12086002800,01/01/2023,135,0.387931034482759,0.0790831895605257,,0.0833333333333333,0.382183908045977,0.597701149425287
12086002900,01/01/2023,26,0.0163009404388715,0.0790831895605257,,0.0231974921630094,0.128526645768025,0.906583072100313
12086003001,01/01/2023,83,0.0885805763073639,0.0790831895605257,,0.132337246531483,0.228388473852721,0.697972251867663
12086003003,01/01/2023,0,0,0.0790831895605257,,0.0712611345522738,0.108766994842944,0.90154711673699
12086003004,01/01/2023,99,0.0525198938992042,0.0790831895605257,,0.0461538461538462,0.178249336870027,0.823342175066313
12086003006,01/07/2023,19,,0.0790831895605257,,,,
12086003100,01/01/2023,80,0.0499687695190506,0.0790831895605257,,0.0312304809494066,0.838850718301062,0.162398500936914
12086003400,01/01/2023,179,0.149415692821369,0.0790831895605257,,0.0267111853088481,0.681969949916528,0.3330550918197
12086003601,01/01/2023,0,0,0.0790831895605257,,0.0513853904282116,0.205541561712846,0.749622166246851
12086003602,01/01/2023,0,0,0.0790831895605257,,0.0752148997134671,0.0512177650429799,0.885744985673352
12086003603,01/07/2023,82,,0.0790831895605257,,,,
12086003604,01/07/2023,41,,0.0790831895605257,,,,
12086003605,01/07/2023,38,,0.0790831895605257,,,,
12086003606,01/07/2023,39,,0.0790831895605257,,,,
12086003607,01/08/2023,6,,0.0790831895605257,,,,
12086003702,01/01/2023,0,0,0.0790831895605257,,0.317537643932684,0.0828166519043401,0.567316209034544
12086003703,01/01/2023,43,0.051869722557298,0.0790831895605257,,0.486127864897467,0.097708082026538,0.360675512665863
12086003704,01/01/2023,24,0.0268156424581006,0.0790831895605257,,0.318435754189944,0.144134078212291,0.511731843575419
12086003705,01/01/2023,56,0.096551724137931,0.0790831895605257,,0.422413793103448,0.046551724137931,0.505172413793103
12086003706,01/01/2023,168,Inf,0.0790831895605257,,,,
12086003707,01/01/2023,70,0.094722598105548,0.0790831895605257,,0.358592692828146,0.109607577807848,0.525033829499323
12086003708,01/10/2023,2,,0.0790831895605257,,,,
12086003709,01/07/2023,21,,0.0790831895605257,,,,
12086003710,01/07/2023,202,,0.0790831895605257,,,,
12086003801,01/01/2023,11,0.00847457627118644,0.0790831895605257,,0.398305084745763,0.0893682588597843,0.514637904468413
12086003803,01/01/2023,6,0.0199335548172757,0.0790831895605257,,0.561461794019934,0,0.438538205980066
12086003804,01/01/2023,14,0.0134615384615385,0.0790831895605257,,0.508653846153846,0,0.472115384615385
12086003906,01/01/2023,2,0.0465116279069768,0.0790831895605257,,0.558139534883721,0,0.441860465116279
12086003909,01/01/2023,20,0.0265604249667995,0.0790831895605257,,0.196547144754316,0.0610889774236388,0.649402390438247
12086003911,01/01/2023,46,0.0247178936055884,0.0790831895605257,,0.134336378291241,0.190220311660398,0.685115529285331
12086003912,01/01/2023,26,0.022667829119442,0.0790831895605257,,0.160418482999128,0.0488230165649521,0.821272885789015
12086003913,01/01/2023,52,0.0298850574712644,0.0790831895605257,,0.22816091954023,0.0603448275862069,0.699425287356322
12086003914,01/01/2023,10,0.00651465798045603,0.0790831895605257,,0.256677524429967,0.130944625407166,0.670358306188925
12086003915,01/01/2023,33,0.0224184782608696,0.0790831895605257,,0.216032608695652,0.0625,0.727581521739131
12086003916,01/01/2023,48,0.0387722132471729,0.0790831895605257,,0.324717285945073,0.0274636510500808,0.627625201938611
12086003917,01/01/2023,47,0.0345334313005143,0.0790831895605257,,0.238060249816312,0.105069801616458,0.673769287288758
12086003918,01/01/2023,48,0.050261780104712,0.0790831895605257,,0.334031413612565,0.00837696335078534,0.574869109947644
12086003919,01/01/2023,12,0.024896265560166,0.0790831895605257,,0.390041493775934,0,0.609958506224066
12086003921,01/01/2023,3,0.00402144772117962,0.0790831895605257,,0.230563002680965,0.0844504021447721,0.583109919571046
12086003922,01/01/2023,1,0.00209205020920502,0.0790831895605257,,0.412133891213389,0,0.560669456066946
12086004000,01/01/2023,16,0.0281195079086116,0.0790831895605257,,0.523725834797891,0,0.476274165202109
12086004102,01/01/2023,2,0.00465116279069768,0.0790831895605257,,0.618604651162791,0.0883720930232558,0.23953488372093
12086004103,01/01/2023,19,0.0175115207373272,0.0790831895605257,,0.169585253456221,0.0285714285714286,0.8
12086004105,01/01/2023,5,0.00880281690140845,0.0790831895605257,,0.46830985915493,0.073943661971831,0.411971830985916
12086004106,01/01/2023,4,0.0111731843575419,0.0790831895605257,,0.55586592178771,0.0279329608938548,0.293296089385475
12086004203,01/01/2023,0,0,0.0790831895605257,,0.478809283551968,0.0676084762865792,0.41321897073663
12086004204,01/01/2023,14,0.0133843212237094,0.0790831895605257,,0.304971319311664,0.0248565965583174,0.58508604206501
12086004205,01/01/2023,27,0.0331288343558282,0.0790831895605257,,0.34478527607362,0.136196319018405,0.492024539877301
12086004206,01/01/2023,17,0.0480225988700565,0.0790831895605257,,0.217514124293785,0,0.782485875706215
12086004207,01/07/2023,70,,0.0790831895605257,,,,
12086004208,01/09/2023,3,,0.0790831895605257,,,,
12086004301,01/01/2023,11,0.0143790849673203,0.0790831895605257,,0.54640522875817,0.0248366013071895,0.381699346405229
12086004303,01/01/2023,35,0.0318761384335155,0.0790831895605257,,0.33879781420765,0.0136612021857924,0.551912568306011
12086004304,01/01/2023,11,0.0143790849673203,0.0790831895605257,,0.324183006535948,0.0418300653594771,0.542483660130719
12086004403,01/01/2023,26,0.0179930795847751,0.0790831895605257,,0.231141868512111,0.057439446366782,0.674740484429066
12086004404,01/01/2023,15,0.0154162384378212,0.0790831895605257,,0.214799588900308,0,0.734840698869476
12086004405,01/01/2023,33,0.021724818959842,0.0790831895605257,,0.266622778143516,0.117840684660961,0.634628044766294
12086004406,01/01/2023,48,0.0436760691537762,0.0790831895605257,,0.469517743403094,0.0363967242948135,0.425841674249318
12086004500,01/01/2023,10,0.00885739592559787,0.0790831895605257,,0.330380868024801,0,0.628875110717449
12086004602,01/01/2023,0,0,0.0790831895605257,,0.410138248847926,0,0.589861751152074
12086004605,01/01/2023,2,0.0043010752688172,0.0790831895605257,,0.378494623655914,0,0.621505376344086
12086004607,01/01/2023,0,0,0.0790831895605257,,0.336065573770492,0,0.617486338797814
12086004608,01/01/2023,4,0.0133779264214047,0.0790831895605257,,0.230769230769231,0,0.769230769230769
12086004701,01/01/2023,1,0.00265957446808511,0.0790831895605257,,0.11968085106383,0.0265957446808511,0.88031914893617
12086004702,01/01/2023,0,0,0.0790831895605257,,0.105403011514615,0.00531443755535872,0.882196634189548
12086004703,01/01/2023,45,0.0440744368266406,0.0790831895605257,,0.0460333006856024,0.00979431929480901,0.93437806072478
12086004704,01/07/2023,4,,0.0790831895605257,,,,
12086004901,01/01/2023,41,0.0301249081557678,0.0790831895605257,,0.0330639235855988,0.0521675238795004,0.930933137398971
12086004902,01/01/2023,0,0,0.0790831895605257,,0.0159500693481276,0.0374479889042996,0.946601941747573
12086004903,01/07/2023,10,,0.0790831895605257,,,,
12086004904,01/08/2023,9,,0.0790831895605257,,,,
12086005001,01/01/2023,0,0,0.0790831895605257,,0,0.058165548098434,1
12086005002,01/01/2023,17,0.0134706814580032,0.0790831895605257,,0,0.0586370839936609,1
12086005003,01/07/2023,9,,0.0790831895605257,,,,
12086005004,01/07/2023,5,,0.0790831895605257,,,,
12086005102,01/01/2023,39,0.02455919395466,0.0790831895605257,,0.0667506297229219,0.0913098236775819,0.836272040302267
12086005103,01/01/2023,15,0.0196592398427261,0.0790831895605257,,0,0.0865006553079948,1
12086005104,01/01/2023,30,0.0179533213644524,0.0790831895605257,,0.0257330939557151,0.0742070616397367,0.944943147815679
12086005201,01/01/2023,52,0.0253164556962025,0.0790831895605257,,0.0102239532619279,0.0842259006815969,0.94985394352483
12086005202,01/01/2023,65,0.0352112676056338,0.0790831895605257,,0.0227518959913326,0.0671722643553629,0.962621885157096
12086005302,01/01/2023,0,0,0.0790831895605257,,0.0192846034214619,0.0917573872472784,0.930637636080871
12086005303,01/01/2023,38,0.0260809883321894,0.0790831895605257,,0,0.0370624571036376,0.975978037062457
12086005304,01/01/2023,26,0.0139186295503212,0.0790831895605257,,0.0123126338329764,0.0326552462526767,0.967344753747323
12086005305,01/07/2023,38,,0.0790831895605257,,,,
12086005306,01/07/2023,34,,0.0790831895605257,,,,
12086005403,01/01/2023,14,0.0404624277456647,0.0790831895605257,,0,0.0144508670520231,0.985549132947977
12086005405,01/01/2023,10,0.00963391136801541,0.0790831895605257,,0,0.145472061657033,1
12086005406,01/01/2023,12,0.0105355575065847,0.0790831895605257,,0.0175592625109745,0.0140474100087796,0.982440737489025
12086005407,01/01/2023,34,0.0695296523517382,0.0790831895605257,,0,0.0388548057259714,1
12086005409,01/01/2023,30,0.0186799501867995,0.0790831895605257,,0.0211706102117061,0.0697384806973848,0.971980074719801
12086005410,01/01/2023,17,0.0119214586255259,0.0790831895605257,,0.0105189340813464,0.0287517531556802,0.989481065918654
12086005501,01/01/2023,0,0,0.0790831895605257,,0,0.0196386488609584,0.991358994501178
12086005502,01/01/2023,0,0,0.0790831895605257,,0,0,0.992498557414887
12086005503,01/09/2023,6,,0.0790831895605257,,,,
12086005504,01/07/2023,10,,0.0790831895605257,,,,
12086005505,01/07/2023,6,,0.0790831895605257,,,,
12086005506,01/10/2023,4,,0.0790831895605257,,,,
12086005600,01/01/2023,10,0.0115473441108545,0.0790831895605257,,0.0854503464203233,0.0369515011547344,0.901847575057737
12086005701,01/01/2023,20,0.0212314225053079,0.0790831895605257,,0.0329087048832272,0,0.967091295116773
12086005703,01/01/2023,0,0,0.0790831895605257,,0.0323108384458078,0,0.959918200408998
12086005704,01/01/2023,0,0,0.0790831895605257,,0,0.0113859442481351,1
12086005705,01/07/2023,7,,0.0790831895605257,,,,
12086005706,01/07/2023,54,,0.0790831895605257,,,,
12086005707,01/07/2023,9,,0.0790831895605257,,,,
12086005708,01/08/2023,13,,0.0790831895605257,,,,
12086005801,01/01/2023,0,0,0.0790831895605257,,0,0.0936051899907322,1
12086005802,01/01/2023,0,0,0.0790831895605257,,0,0.0308734939759036,0.969126506024096
12086005803,01/07/2023,11,,0.0790831895605257,,,,
12086005804,01/07/2023,10,,0.0790831895605257,,,,
12086005805,01/09/2023,6,,0.0790831895605257,,,,
12086005806,01/07/2023,20,,0.0790831895605257,,,,
12086005901,01/01/2023,22,0.0277427490542245,0.0790831895605257,,0.0441361916771753,0.0340479192938209,0.955863808322825
12086005902,01/01/2023,9,0.0161579892280072,0.0790831895605257,,0.0233393177737882,0.105924596050269,0.910233393177738
12086005903,01/01/2023,98,0.105945945945946,0.0790831895605257,,0.027027027027027,0,0.972972972972973
12086005904,01/01/2023,76,0.0981912144702842,0.0790831895605257,,0.0697674418604651,0.0878552971576227,0.842377260981912
12086006001,01/01/2023,0,0,0.0790831895605257,,0.0776119402985075,0,0.922388059701493
12086006002,01/01/2023,5,0.0196078431372549,0.0790831895605257,,0.137254901960784,0,0.831372549019608
12086006003,01/09/2023,3,,0.0790831895605257,,,,
12086006004,01/08/2023,7,,0.0790831895605257,,,,
12086006101,01/01/2023,0,0,0.0790831895605257,,0.332352941176471,0.0205882352941176,0.597058823529412
12086006102,01/01/2023,0,0,0.0790831895605257,,0.133086876155268,0.0388170055452865,0.833641404805915
12086006103,01/12/2023,1,,0.0790831895605257,,,,
12086006104,01/07/2023,4,,0.0790831895605257,,,,
12086006105,01/09/2023,2,,0.0790831895605257,,,,
12086006106,01/10/2023,1,,0.0790831895605257,,,,
12086006201,01/01/2023,4,0.00661157024793388,0.0790831895605257,,0.155371900826446,0,0.844628099173554
12086006203,01/01/2023,10,0.0124069478908189,0.0790831895605257,,0.445409429280397,0,0.544665012406948
12086006205,01/01/2023,21,0.0112540192926045,0.0790831895605257,,0.206323687031083,0.0139335476956056,0.782958199356913
12086006206,01/01/2023,24,0.0222428174235403,0.0790831895605257,,0.29935125115848,0.0092678405931418,0.674698795180723
12086006301,01/01/2023,0,0,0.0790831895605257,,0.0753462603878116,0,0.913019390581717
12086006302,01/01/2023,42,0.0479452054794521,0.0790831895605257,,0.127853881278539,0.0342465753424658,0.837899543378996
12086006303,01/07/2023,17,,0.0790831895605257,,,,
12086006304,01/07/2023,31,,0.0790831895605257,,,,
12086006401,01/01/2023,16,0.0153256704980843,0.0790831895605257,,0.0363984674329502,0.0737547892720307,0.96360153256705
12086006402,01/01/2023,70,0.0782997762863535,0.0790831895605257,,0.08165548098434,0.029082774049217,0.898210290827741
12086006403,01/01/2023,12,0.0166898470097357,0.0790831895605257,,0.0681502086230876,0,0.931849791376912
12086006501,01/01/2023,4,0.00564174894217207,0.0790831895605257,,0.0197461212976023,0,0.970380818053597
12086006503,01/01/2023,12,0.0327868852459016,0.0790831895605257,,0.0765027322404372,0.0519125683060109,0.923497267759563
12086006504,01/01/2023,0,0,0.0790831895605257,,0.0495283018867925,0,0.938679245283019
12086006601,01/01/2023,0,0,0.0790831895605257,,0.0680272108843538,0.00680272108843537,0.882783882783883
12086006602,01/01/2023,0,0,0.0790831895605257,,0.173697270471464,0.0635856079404467,0.763957816377171
12086006603,01/07/2023,47,,0.0790831895605257,,,,
12086006604,01/08/2023,13,,0.0790831895605257,,,,
12086006606,01/07/2023,16,,0.0790831895605257,,,,
12086006607,01/07/2023,28,,0.0790831895605257,,,,
12086006608,01/07/2023,4,,0.0790831895605257,,,,
12086006702,01/01/2023,0,0,0.0790831895605257,,0.384131265452911,0.00516970105641717,0.532928748033266
12086006705,01/01/2023,3,0.00314465408805031,0.0790831895605257,,0.228511530398323,0.0178197064989518,0.752620545073375
12086006706,01/01/2023,0,0,0.0790831895605257,,0.277777777777778,0,0.668518518518519
12086006707,01/01/2023,3,0.00227272727272727,0.0790831895605257,,0.279545454545455,0,0.64469696969697
12086006709,01/01/2023,19,0.0386965376782077,0.0790831895605257,,0.496945010183299,0.0386965376782077,0.389002036659878
12086006711,01/01/2023,0,0,0.0790831895605257,,0.472352389878163,0.0759137769447048,0.412371134020619
12086006713,01/01/2023,5,0.00566251415628539,0.0790831895605257,,0.466591166477916,0.0113250283125708,0.417893544733862
12086006714,01/01/2023,3,0.00712589073634204,0.0790831895605257,,0.389548693586698,0.0308788598574822,0.572446555819477
12086006715,01/07/2023,34,,0.0790831895605257,,,,
12086006716,01/10/2023,6,,0.0790831895605257,,,,
12086006717,01/10/2023,4,,0.0790831895605257,,,,
12086006718,01/07/2023,14,,0.0790831895605257,,,,
12086006719,01/07/2023,64,,0.0790831895605257,,,,
12086006720,01/07/2023,15,,0.0790831895605257,,,,
12086006721,01/08/2023,18,,0.0790831895605257,,,,
12086006722,01/10/2023,7,,0.0790831895605257,,,,
12086006801,01/01/2023,6,0.0151133501259446,0.0790831895605257,,0.566750629722922,0,0.433249370277078
12086006802,01/01/2023,5,0.0121951219512195,0.0790831895605257,,0.319512195121951,0,0.680487804878049
12086006900,01/01/2023,0,0,0.0790831895605257,,0.175210405508799,0,0.824789594491201
12086006901,01/09/2023,4,,0.0790831895605257,,,,
12086006902,01/08/2023,5,,0.0790831895605257,,,,
12086007001,01/01/2023,0,0,0.0790831895605257,,0.194262295081967,0.0815573770491803,0.727049180327869
12086007002,01/01/2023,0,0,0.0790831895605257,,0.108120437956204,0.0474452554744526,0.813412408759124
12086007003,01/08/2023,14,,0.0790831895605257,,,,
12086007004,01/08/2023,8,,0.0790831895605257,,,,
12086007005,01/07/2023,7,,0.0790831895605257,,,,
12086007006,01/07/2023,11,,0.0790831895605257,,,,
12086007007,01/07/2023,26,,0.0790831895605257,,,,
12086007101,01/01/2023,10,0.0162074554294976,0.0790831895605257,,0.228525121555916,0.19935170178282,0.520259319286872
12086007103,01/01/2023,7,0.0191780821917808,0.0790831895605257,,0.517808219178082,0.0246575342465753,0.424657534246575
12086007104,01/01/2023,7,0.00801832760595647,0.0790831895605257,,0.497136311569301,0.0274914089347079,0.452462772050401
12086007200,01/01/2023,35,0.0467289719626168,0.0790831895605257,,0.125500667556742,0.606141522029373,0.256341789052069
12086007300,01/01/2023,0,0,0.0790831895605257,,0.300395256916996,0.138339920948617,0.561264822134387
12086007400,01/01/2023,0,0,0.0790831895605257,,0.443965517241379,0,0.498563218390805
12086007401,01/08/2023,4,,0.0790831895605257,,,,
12086007402,01/09/2023,1,,0.0790831895605257,,,,
12086007403,01/07/2023,71,,0.0790831895605257,,,,
12086007501,01/01/2023,0,0,0.0790831895605257,,0.6,0,0.4
12086007503,01/01/2023,0,0,0.0790831895605257,,0.5,0,0.4
12086007601,01/01/2023,0,0,0.0790831895605257,,0.361702127659575,0,0.638297872340426
12086007603,01/01/2023,32,0.0307988450433109,0.0790831895605257,,0.283926852743022,0.259865255052936,0.377285851780558
12086007604,01/01/2023,0,0,0.0790831895605257,,0.270485282418457,0.0397772474144789,0.561654733492442
12086007605,01/01/2023,2,0.00282485875706215,0.0790831895605257,,0.235875706214689,0.0677966101694915,0.638418079096045
12086007606,01/01/2023,0,0,0.0790831895605257,,0.213942307692308,0.206730769230769,0.4375
12086007608,01/08/2023,7,,0.0790831895605257,,,,
12086007609,01/07/2023,23,,0.0790831895605257,,,,
